1,35143499891,1255856,"なーみん","SGK",750
2,24144209630,4802642,"neikou","効率化方針考案委員会",750
3,18146317360,4784673,"あるまん","☆*:.｡. ショコラ .｡.:*☆",750
4,17165901326,822730,"おちゃ","壁部2022",750
5,17045196714,3900667,"みほっち","(もふ・ω・もふ) ",750
6,16594636545,1408249,"whitefis","(もふ・ω・もふ) ",750
7,16372594720,74975,"慶","クロエ箱2022",750
8,16252395179,4685850,"なおき","効率化方針考案委員会",750
9,16248507626,1207274,"カラアゲ","GF卍リベンジャーズ",750
10,16036496108,1455817,"uji","とある水族館の超水鉄砲",750
11,14837563773,4820700,"minamiid","",750
12,14008828761,5791961,"natsuki","(もふ・ω・もふ) ",750
13,14001678525,2600073,"Ludwig","P",750
14,13241540816,2823501,"ほてゐ","クロエ箱2022",750
15,13092303373,2485020,"オヌマっち","Clear Mind ",750
16,13013282278,1822119,"えりすてん","2022年優木苗箱",750
17,13010474904,4598725,"ひと","効率化方針考案委員会",750
18,13001936093,4534648,"きゅう","(もふ・ω・もふ) ",750
19,12131041865,2867553,"姫川 風花","Clear Mind ",750
20,11620920210,4791705,"台風","(もふ・ω・もふ) ",750
21,11143300834,2592844,"DQFF1","SCA✰セクシーコマンド",750
22,11085172547,51057,"aki","Clear Mind ",750
23,11046683784,2948956,"あらがた","あ、明日から本気出す（震え声）",750
24,11034442803,2426674,"れもん","クロエ箱2022",750
25,10331750664,1442591,"Notatall","ヽ(´ー｀)ノ",750
26,10321778303,1308736,"時価ネットたなか","アクアビット",750
27,10263716740,3555337,"Nobuhiro","クロエ箱2022",750
28,10178090170,4312268,"あざぐば","(もふ・ω・もふ) ",750
29,10135898443,5495031,"小山隆仁","課金組と無課金組",750
30,10010100066,6164878,"Pika","あ",551
31,10000705868,6324177,"pippo","♡ぽむぽむれーるがんろぉるぅ♡",750
32,9503195982,2830033,"みらぁ","ガールフレンド(真)",750
33,9366554654,5878443,"すしネコ","参加賞奪取推進委員会( ˙³˙)〜♪",750
34,9359957192,3124218,"カニカマカルビ","⭐️癒しの大宇宙⭐️",750
35,9326401802,885883,"にーす","星渡り同好会",750
36,9304646636,1461376,"らびりん","クロエ箱2022",750
37,9246642540,165714,"三剣","GF卍リベンジャーズ",750
38,9230684652,5427171,"やんよ","アニポ2022",750
39,9117821389,4553204,"クロ","クロエ箱2022",750
40,9017734176,308082,"かずと","効率化方針考案委員会",750
41,8672052892,1294691,"仁礼将臣","関八州",590
42,8483510220,4214094,"t-toshi","GF卍リベンジャーズ",750
43,8442052122,1801992,"mika","GF卍リベンジャーズ",750
44,8428238886,5224703,"りおん","クロエ箱2022",750
45,8315161162,1262825,"あききりんりん","効率化方針考案委員会",582
46,8309369820,2452287,"ライエン","たそユニバース",750
47,8258874526,3211290,"やち","ヤーチーファンタジー",750
48,8216658448,3635802,"ゴアキッシュ","助け合いの会",750
49,8119559965,2891666,"けいすけ","クロエ箱2022",673
50,8059626221,1506606,"烏賊しゅうまい","イベント協力部♡",750
51,7713203652,6120519,"hanakao","聖櫻学園チームニャでしこ(ФωФ)",750
52,7220677614,4591273,"クロース","Real Madrid",610
53,7177629684,4955361,"GT-R","18禁(笑）",750
54,7168542774,5789179,"銀子","アイドル音楽祭",750
55,7127696125,4810239,"トミー","(もふ・ω・もふ) ",750
56,7126213540,4164913,"Toshi oo","(もふ・ω・もふ) ",750
57,7114570478,2623580,"たこちゅう","1up委員会",750
58,7087585540,4141936,"yamamar","参加賞奪取推進委員会( ˙³˙)〜♪",652
59,7074653067,4022411,"りん","きまぐれにゃんこ",565
60,7073062229,1453944,"マツリョウ","GF卍リベンジャーズ",750
61,7046133170,6319534,"トシ","音楽祭実行委員会 THE8th",750
62,7041534179,6392038,"ぴぴ","効率化方針考案委員会",750
63,7040893739,1673722,"wajimaru","たそユニバース",750
64,7035054859,4318111,"suzuto","ごりら部（仮）",750
65,7018606785,1198449,"ダーリン ku","全てが勧誘GPの為とも限らない",700
66,7014624911,4594873,"sara","☆*:.｡. ショコラ .｡.:*☆",574
