1,36782185738,3900667,"みほっち","特別祭祀機動隊",750
2,21512878400,689816,"あべちゃん","ロリ猫パァァンチ！！",750
3,20580910468,6164878,"Pika","紳士淑女の社交場",662
4,20195663983,5545343,"牛若丸","φαﾝあばょ～涙～緋蒼味",667
5,17482978610,1919285,"Absolute","FREE△CAMPER",523
6,13000551337,2592844,"DQFF1","SCA✰セクシーコマンド",750
7,12066975142,4784673,"あるまん","シトラス控え室3",750
8,10779078995,213441,"kami","効率化方針考案委員会",750
9,9812939890,1207274,"カラアゲ","Clear Mind",750
10,9317121425,51057,"aKi","Clear Mind",750
11,9076384359,1064446,"ケビン","GFでほえほえ～♪ヘ(≧▽≦ヘ)♪",750
12,8246336877,4820700,"minamiid","(´◔◞౪◟◔’)Primo",750
13,7740977122,6564998,"ゆ～","ドラプロ主催前田彩賀誕生祝賀祭",750
14,7717440634,4214094,"t-toshi","タトゥイーン",750
15,6877811601,1308736,"ＹＹＹＹＹＹ","アクアビット",750
16,6641291007,3175586,"よっしーん","Clear Mind",750
17,6639666040,1262825,"あききりんりん","あききりんりん放牧地",750
18,6594197813,4318111,"suzuto","✧*.こ゛ろり部 .* ✧",750
19,6573055096,2948956,"あらがた","あ、明日から本気出す（震え声）",750
20,6364007707,5712526,"輪郭","星渡り同好会",750
21,6340905763,308082,"かずと","効率化方針考案委員会",750
22,6095250692,2600073,"Ludwig","(もふ・ω・もふ)",750
23,6046780060,6392038,"ぴぴ","home",750
24,6026003863,4312268,"あざぐば","助け合いの会",750
25,5891913928,1461376,"らびりん","蒼い月夜に祝福を",750
26,5810284261,74975,"慶","景音部",750
27,5766364871,3555337,"Nobuhiro","さぶ",750
28,5570812766,2891666,"けいすけ","とろけるほどSweet♥",750
29,5562687368,3356132,"ズレータ","クイックサンド･運個支部",750
30,5475154326,1143484,"たけ","♡ぽむぽむうさぎさんろぉるぅ♡",750
31,5461819442,4393198,"突破","臆病者の島",750
32,5453168075,2867553,"姫川 風花","Clear Mind",750
33,5406405812,822730,"おいちゃまくら","星渡り同好会",750
34,5358440400,2126235,"horis","Cymatics",750
35,5328695592,43017,"YAMA","効率化方針考案委員会",750
36,5285853319,3635802,"ゴアキッシュ","助け合いの会",750
37,5226170650,2823501,"ほてゐ","効率化方針考案委員会",750
38,5215209478,5268018,"wagnas","Clear Mind",750
39,5198496425,3172893,"かずさ","参加賞奪取推進委員会(正ˆᴗˆ月）",750
40,5123530098,5791961,"natsuki","_",750
41,5112445411,4791705,"台風","石",750
42,5018314228,2203078,"Dury","Whisky A Go Go",750
43,4950839796,6007237,"震える子豚ミート","ぼったくり神社しの部",750
44,4858992011,5619429,"すすま","アニポ あけおめ2023",750
45,4837086154,819682,"やまちん","かぁねる",750
46,4796801220,5808020,"marie512","シトラス控え室2",750
47,4750978294,4534648,"きゅう","軽音部（♪）",750
48,4706620587,957346,"andy","星渡り同好会",750
49,4637092299,6319534,"トシ","トさ部",750
50,4611793284,429830,"ななか","効率化方針考案委員会",750
51,4552632932,1294691,"仁礼将臣","関八州",706
52,4546543281,5794401,"after100","麗しの運河要塞",750
53,4514056801,4569332,"spring","文化部（仮）",750
54,4464392251,885883,"にーす","星渡り同好会",750
55,4327240153,4685850,"なおき","効率化方針考案委員会",750
56,4272690055,4542355,"ふじり","星渡り同好会",750
57,4204173813,1822119,"えりすてん","さくさく",750
58,4123794760,4810239,"トミー","せいおーサブ部",750
59,4116689463,1731652,"ぐぐる","第38自動車化狙撃新聞部",750
60,4089877996,3124218,"越前カルビ","ぼったくり神社しの部",750
61,4068173208,3088721,"jinnjlnn","motorways ",461
62,4030128381,184052,"きえ","さぶ",750
63,4018231290,1283409,"けんたん","Clear Mind",750
64,3994605398,165714,"三剣","(もふ・ω・もふ)",750
65,3948615628,356906,"ks190","ぼっちでも委員会",750
66,3933651353,5890379,"BP4","シトラス控え室2",750
67,3884438313,6397511,"ゆーと","Beer Lovers",750
68,3880373325,6559773,"モロコシ石油","玉井箱2023(準備中)",551
69,3836727685,5224703,"りおん","(もふ・ω・もふ)",750
70,3834270129,6561065,"あおっぴ","★nexus 2023☆",750
71,3825275240,6617928,"甲坂大介","新生ガルフレ水族館",524
72,3821375245,2826327,"東十条文香","RIOT TOIR",750
73,3818212622,3137717,"うみみみ","まくら置き場",750
74,3794243676,2640774,"しろっぴ","音楽祭実行委員会THE NINETH",750
75,3765346751,4164913,"Toshi oo","(もふ・ω・もふ)",750
76,3755436840,4314668,"バッカス","ぷるるん",750
77,3730038845,368459,"夜行性長門ルンカ","課金組と無課金組",750
78,3720644783,1236943,"CREA","僕は鴫野睦ちゃん！",750
79,3709676837,6602021,"金剛改二丙","♡ぽむぽむうさぎさんろぉるぅ♡",505
80,3705598571,1801992,"mika","ち組 (桃の果樹園)",750
81,3699529132,1412824,"touch","(もふ・ω・もふ)",750
82,3671236636,6327952,"みずき","♡ぽむぽむうさぎさんろぉるぅ♡",750
83,3644889315,1506606,"烏賊レスラー","ぼったくり神社しの部",750
84,3638282660,5769186,"白洲アズサ","まくら置き場",750
85,3626197925,5796633,"ちゃっぴ","atelier野球部 ぼっち☆",750
86,3609065480,6324177,"pippo","マイペースに助け合い",750
87,3588624883,1408249,"whitefis","海洋生物研究室",750
88,3578313227,4598725,"ひと","効率化方針考案委員会",750
89,3562647942,5055562,"たまちゃん","一人ぼっち",716
90,3541403628,1550512,"どくぷぇ","Atomic Heart",750
