1,4157763121,4214094,"toshiぃ茸","2020きのこ箱支店",750
2,2842984447,3211290,"やち","ヤーチーファンタジー",544
3,1677205594,3166253,"てっちー","熊王城でおやすみ",750
4,1507758799,51057,"【aki茸】","Clear Mind",750
5,1439012383,1020988,"ビッキ茸","❁菌類たちと木乃子の秘密の放課後❁",502
6,1416617696,822730,"おいちゃ","ヤーチーファンタジー",750
7,1339060359,2450,"KMSAJMK","獣の騎士団",443
8,1220936917,283373,"碇シメジ【初号機","部活未所属",524
9,1135126924,5268018,"wagnas","Clear Mind",750
10,1067567817,74975,"慶","景音部",750
11,1039289414,1461376,"らびりん","蒼い月夜に祝福を",750
12,1026616570,5224703,"りおん"," (もふ・ω・もふ)",750
13,1005961341,4685850,"なおき","効率化方針考案委員会",750
14,1003698136,3823649,"ドクツルタケ","❁菌類たちと木乃子の秘密の放課後❁",489
15,1002975925,4067968,"ジョンヤチス","2020年戸村美知留生誕祭",690
16,1001342441,1822119,"えりすてん","さくさく",750
17,1000566082,4598725,"ひと","効率化方針考案委員会",750
18,1000123305,2969254,"ハレルーヤ","SGK",750
19,1000041601,1033914,"風舞","❁菌類たちと木乃子の秘密の放課後❁",750
20,875927247,576777,"紅天狗茸","thank u,next",640
21,753287664,3172893,"かずさ茸","❁菌類たちと木乃子の秘密の放課後❁",518
22,703941396,1672793,"early茸","❁菌類たちと木乃子の秘密の放課後❁",621
23,652073154,253139,"sthird","(´ᾥ`っ )3",750
24,637702523,5019995,"zer0"," (もふ・ω・もふ)",422
25,619569029,5117692,"ものとーん","Clear Mind",750
26,610789961,284162,"桔梗","◎ 和ガール箱2020 ◎",420
27,603985454,3097391,"kokimm","ルンカああああああああああ",750
28,573137694,5071777,"kat","◎ 和ガール箱2020 ◎",649
29,569602000,885883,"にーす","星渡り同好会",750
30,566471365,2955418,"ぴちぴち","SGK",488
31,553774643,6124349,"結城","猫⭐まっしぐら彡",579
32,520863785,4004829,"かねなる","Re:赤瀬川摩姫と秘密の部屋",444
33,520109386,3237848,"ゆみる","空の少女隊♪",728
34,503909299,4784673,"あるまん","第3回橘響子先生箱7月開催！",750
35,503465618,1968510,"あげは","とろけるほどSweet♥",750
36,459901268,4802642,"neikou","ねこの館",750
37,455955608,3096391,"あっさむ","調整ルーム",447
38,452525520,3873362,"arrows-z","効率化方針考案委員会",750
39,451882830,3004590,"朝陽","castle",750
40,451735339,1442591,"Notatall","優木苗は天使である",750
41,449031882,514460,"ひだてん","そば処 葉月 ＼4周年ありがとう／",570
42,428176730,2877849,"nick","気楽部",285
43,418649717,3664458,"胡夜","ソーシャル・ガルフレ･ディスタンス部",360
44,408195288,888648,"萌面","",710
45,406033961,3400556,"マサ","個人部",649
46,405881008,819682,"やまちん","かぁねる（8月で7年）",533
47,404210339,5769186,"たかし","まつむりん",750
48,402839803,1546898,"バスト88","きらめき高校ダンス部",417
